﻿"Subject","Start Date","Start Time","End Date","End Time","All day event","Reminder on/off","Reminder Date","Reminder Time","Meeting Organizer","Required Attendees","Optional Attendees","Meeting Resources","Billing Information","Categories","Description","Location","Mileage","Priority","Private","Sensitivity","Show time as"
"Entry List Deadline: G Golf","9/7/2022","12:00:00 AM","9/8/2022","12:00:00 AM","True","False","9/6/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"Area Principals Mtg, Plymouth HS","9/7/2022","12:00:00 AM","9/8/2022","12:00:00 AM","True","False","9/6/2022","6:00:00 AM","Brandon Baxter",,,,,"Board Mtgs"," 
","",,"Normal","False","Normal","3"
"Entry List Deadline: Unified Flag FB","9/9/2022","12:00:00 AM","9/10/2022","12:00:00 AM","True","False","9/8/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"ACT Test","9/10/2022","12:00:00 AM","9/11/2022","12:00:00 AM","True","False","9/9/2022","6:00:00 AM","Brandon Baxter",,,,,"Misc"," 
","",,"Normal","False","Normal","3"
"Officials Rating Ends: B-G Soccer, Unified Flag FB","9/12/2022","12:00:00 AM","9/13/2022","12:00:00 AM","True","False","9/11/2022","6:00:00 AM","Brandon Baxter",,,,,"Misc"," 
","",,"Normal","False","Normal","3"
"Officials Rating Begins: B-G CC","9/12/2022","12:00:00 AM","9/13/2022","12:00:00 AM","True","False","9/11/2022","6:00:00 AM","Brandon Baxter",,,,,"Misc"," 
","",,"Normal","False","Normal","3"
"Area Principals Mtg, Seymour HS","9/12/2022","12:00:00 AM","9/13/2022","12:00:00 AM","True","False","9/11/2022","6:00:00 AM","Brandon Baxter",,,,,"Board Mtgs"," 
","",,"Normal","False","Normal","3"
"Week 11","9/12/2022","12:00:00 AM","9/13/2022","12:00:00 AM","True","False","9/11/2022","6:00:00 AM","Brandon Baxter",,,,,"Weeks"," 
","",,"Normal","False","Normal","3"
"Area Principals Mtg, Evansville North HS","9/13/2022","12:00:00 AM","9/14/2022","12:00:00 AM","True","False","9/12/2022","6:00:00 AM","Brandon Baxter",,,,,"Board Mtgs"," 
","",,"Normal","False","Normal","3"
"Area Principals Mtg, Brownsburg HS","9/14/2022","12:00:00 AM","9/15/2022","12:00:00 AM","True","False","9/13/2022","6:00:00 AM","Brandon Baxter",,,,,"Board Mtgs"," 
","",,"Normal","False","Normal","3"
"G Golf Sectionals","9/16/2022","12:00:00 AM","9/17/2022","12:00:00 AM","True","False","9/15/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"G Golf Sectionals","9/17/2022","12:00:00 AM","9/18/2022","12:00:00 AM","True","False","9/16/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"Officials Rating Ends: Volleyball","9/19/2022","12:00:00 AM","9/20/2022","12:00:00 AM","True","False","9/18/2022","6:00:00 AM","Brandon Baxter",,,,,"Misc"," 
","",,"Normal","False","Normal","3"
"Officials Rating Begins: Football","9/19/2022","12:00:00 AM","9/20/2022","12:00:00 AM","True","False","9/18/2022","6:00:00 AM","Brandon Baxter",,,,,"Misc"," 
","",,"Normal","False","Normal","3"
"Unified Flag FB Tourney Draw","9/19/2022","12:00:00 AM","9/20/2022","12:00:00 AM","True","False","9/18/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"Area Principals Mtg, Pendleton Heights HS","9/19/2022","12:00:00 AM","9/20/2022","12:00:00 AM","True","False","9/18/2022","6:00:00 AM","Brandon Baxter",,,,,"Board Mtgs"," 
","",,"Normal","False","Normal","3"
"Week 12","9/19/2022","12:00:00 AM","9/20/2022","12:00:00 AM","True","False","9/18/2022","6:00:00 AM","Brandon Baxter",,,,,"Weeks"," 
","",,"Normal","False","Normal","3"
"G Golf Sectionals","9/19/2022","12:00:00 AM","9/20/2022","12:00:00 AM","True","False","9/18/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"Area Principals Mtg, North Daviess HS","9/20/2022","12:00:00 AM","9/21/2022","12:00:00 AM","True","False","9/19/2022","6:00:00 AM","Brandon Baxter",,,,,"Board Mtgs"," 
","",,"Normal","False","Normal","3"
"Entry List Deadline: B-G Soccer","9/21/2022","12:00:00 AM","9/22/2022","12:00:00 AM","True","False","9/20/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"Area Principals Mtg, Huntington North HS","9/21/2022","12:00:00 AM","9/22/2022","12:00:00 AM","True","False","9/20/2022","6:00:00 AM","Brandon Baxter",,,,,"Board Mtgs"," 
","",,"Normal","False","Normal","3"
"Entry List Deadline: B Tennis","9/22/2022","12:00:00 AM","9/23/2022","12:00:00 AM","True","False","9/21/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"G Golf Regionals","9/24/2022","12:00:00 AM","9/25/2022","12:00:00 AM","True","False","9/23/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"Rosh Hashanah","9/25/2022","12:00:00 AM","9/26/2022","12:00:00 AM","True","False","9/24/2022","6:00:00 AM","Brandon Baxter",,,,,"Holidays"," 
","",,"Normal","False","Normal","3"
"B-G Soccer Tourney Draw","9/25/2022","12:00:00 AM","9/26/2022","12:00:00 AM","True","False","9/24/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"Week 13","9/26/2022","12:00:00 AM","9/27/2022","12:00:00 AM","True","False","9/25/2022","6:00:00 AM","Brandon Baxter",,,,,"Weeks"," 
","",,"Normal","False","Normal","3"
"Entry List Deadline: Volleyball","9/26/2022","12:00:00 AM","9/27/2022","12:00:00 AM","True","False","9/25/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"Officials Rating Ends: B-G CC","9/26/2022","12:00:00 AM","9/27/2022","12:00:00 AM","True","False","9/25/2022","6:00:00 AM","Brandon Baxter",,,,,"Misc"," 
","",,"Normal","False","Normal","3"
"B Tennis Tourney Draw","9/26/2022","12:00:00 AM","9/27/2022","12:00:00 AM","True","False","9/25/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"B Tennis Sectionals","9/27/2022","12:00:00 AM","9/28/2022","12:00:00 AM","True","False","9/26/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"B Tennis Sectionals","9/28/2022","12:00:00 AM","9/29/2022","12:00:00 AM","True","False","9/27/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"B Tennis Sectionals","9/29/2022","12:00:00 AM","9/30/2022","12:00:00 AM","True","False","9/28/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"B Tennis Sectionals","9/30/2022","12:00:00 AM","10/1/2022","12:00:00 AM","True","False","9/29/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"G Golf State Finals","9/30/2022","12:00:00 AM","10/1/2022","12:00:00 AM","True","False","9/29/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"SAT Test","10/1/2022","12:00:00 AM","10/2/2022","12:00:00 AM","True","False","9/30/2022","6:00:00 AM","Brandon Baxter",,,,,"Misc"," 
","",,"Normal","False","Normal","3"
"Unified Flag FB Sectionals","10/1/2022","12:00:00 AM","10/2/2022","12:00:00 AM","True","False","9/30/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"B Tennis Sectionals","10/1/2022","12:00:00 AM","10/2/2022","12:00:00 AM","True","False","9/30/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"G Golf State Finals","10/1/2022","12:00:00 AM","10/2/2022","12:00:00 AM","True","False","9/30/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"Volleyball Tourney Draw","10/2/2022","12:00:00 AM","10/3/2022","12:00:00 AM","True","False","10/1/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"Officials Rating Ends: Football","10/3/2022","12:00:00 AM","10/4/2022","12:00:00 AM","True","False","10/2/2022","6:00:00 AM","Brandon Baxter",,,,,"Misc"," 
","",,"Normal","False","Normal","3"
"Week 14","10/3/2022","12:00:00 AM","10/4/2022","12:00:00 AM","True","False","10/2/2022","6:00:00 AM","Brandon Baxter",,,,,"Weeks"," 
","",,"Normal","False","Normal","3"
"Entry List Deadline: B-G CC","10/3/2022","12:00:00 AM","10/4/2022","12:00:00 AM","True","False","10/2/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"B-G Soccer Sectionals","10/3/2022","12:00:00 AM","10/4/2022","12:00:00 AM","True","False","10/2/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"Yom Kippur","10/4/2022","12:00:00 AM","10/5/2022","12:00:00 AM","True","False","10/3/2022","6:00:00 AM","Brandon Baxter",,,,,"Holidays"," 
","",,"Normal","False","Normal","3"
"G Soccer Sectionals","10/4/2022","12:00:00 AM","10/5/2022","12:00:00 AM","True","False","10/3/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"B Tennis Regionals","10/4/2022","12:00:00 AM","10/5/2022","12:00:00 AM","True","False","10/3/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"Entry List Deadline: Football","10/4/2022","12:00:00 AM","10/5/2022","12:00:00 AM","True","False","10/3/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"B Tennis Regionals","10/5/2022","12:00:00 AM","10/6/2022","12:00:00 AM","True","False","10/4/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"B Soccer Sectionals","10/5/2022","12:00:00 AM","10/6/2022","12:00:00 AM","True","False","10/4/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"G Soccer Sectionals","10/6/2022","12:00:00 AM","10/7/2022","12:00:00 AM","True","False","10/5/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"IHSAA Executive Committee Mtg","10/6/2022","8:00:00 AM","10/6/2022","12:00:00 PM","False","False","10/6/2022","7:45:00 AM","Brandon Baxter",,,,,"Board Mtgs"," 
","",,"Normal","False","Normal","3"
"B Soccer Sectionals","10/7/2022","12:00:00 AM","10/8/2022","12:00:00 AM","True","False","10/6/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"B-G Soccer Sectionals","10/8/2022","12:00:00 AM","10/9/2022","12:00:00 AM","True","False","10/7/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"B-G CC Sectionals","10/8/2022","12:00:00 AM","10/9/2022","12:00:00 AM","True","False","10/7/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"B Tennis Semi-States","10/8/2022","12:00:00 AM","10/9/2022","12:00:00 AM","True","False","10/7/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"Unified Flag FB Regionals","10/8/2022","12:00:00 AM","10/9/2022","12:00:00 AM","True","False","10/7/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"Football Tourney Draw","10/9/2022","12:00:00 AM","10/10/2022","12:00:00 AM","True","False","10/8/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"Columbus Day","10/10/2022","12:00:00 AM","10/11/2022","12:00:00 AM","True","False","10/9/2022","6:00:00 AM","Brandon Baxter",,,,,"Holidays"," 
","",,"Normal","False","Normal","3"
"Week 15","10/10/2022","12:00:00 AM","10/11/2022","12:00:00 AM","True","False","10/9/2022","6:00:00 AM","Brandon Baxter",,,,,"Weeks"," 
","",,"Normal","False","Normal","3"
"VB Sectionals","10/11/2022","12:00:00 AM","10/12/2022","12:00:00 AM","True","False","10/10/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"B Soccer Regionals","10/12/2022","12:00:00 AM","10/13/2022","12:00:00 AM","True","False","10/11/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"G Soccer Regionals","10/13/2022","12:00:00 AM","10/14/2022","12:00:00 AM","True","False","10/12/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"VB Sectionals","10/13/2022","12:00:00 AM","10/14/2022","12:00:00 AM","True","False","10/12/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"B Tennis State Finals (Team)","10/14/2022","12:00:00 AM","10/15/2022","12:00:00 AM","True","False","10/13/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"Limited Contact Ends for Spring Sports","10/15/2022","12:00:00 AM","10/16/2022","12:00:00 AM","True","False","10/14/2022","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"VB Sectionals","10/15/2022","12:00:00 AM","10/16/2022","12:00:00 AM","True","False","10/14/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"B-G CC Regionals","10/15/2022","12:00:00 AM","10/16/2022","12:00:00 AM","True","False","10/14/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"B-G Soccer Regionals","10/15/2022","12:00:00 AM","10/16/2022","12:00:00 AM","True","False","10/14/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"Unified Flag FB State Finals","10/15/2022","12:00:00 AM","10/16/2022","12:00:00 AM","True","False","10/14/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"B Tennis State Finals (Team)","10/15/2022","12:00:00 AM","10/16/2022","12:00:00 AM","True","False","10/14/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"B Tennis Regionals (S/D)","10/15/2022","12:00:00 AM","10/16/2022","12:00:00 AM","True","True","10/14/2022","6:00:00 AM","Brandon Baxter",,,,,," 
","",,"Normal","False","Normal","3"
"1st Practice: G BB, G Wrestling","10/17/2022","12:00:00 AM","10/18/2022","12:00:00 AM","True","False","10/16/2022","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"Week 16","10/17/2022","12:00:00 AM","10/18/2022","12:00:00 AM","True","False","10/16/2022","6:00:00 AM","Brandon Baxter",,,,,"Weeks"," 
","",,"Normal","False","Normal","3"
"Online Rules Mtg Begins: B-G BB","10/17/2022","12:00:00 AM","10/18/2022","12:00:00 AM","True","False","10/16/2022","6:00:00 AM","Brandon Baxter",,,,,"Misc"," 
","",,"Normal","False","Normal","3"
"FB Sectionals (1A-5A)","10/21/2022","12:00:00 AM","10/22/2022","12:00:00 AM","True","False","10/20/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"B Tennis State Finals (S/D)","10/21/2022","12:00:00 AM","10/22/2022","12:00:00 AM","True","False","10/20/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"ACT Test","10/22/2022","12:00:00 AM","10/23/2022","12:00:00 AM","True","False","10/21/2022","6:00:00 AM","Brandon Baxter",,,,,"Misc"," 
","",,"Normal","False","Normal","3"
"VB Regionals","10/22/2022","12:00:00 AM","10/23/2022","12:00:00 AM","True","False","10/21/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"B-G Soccer Semi-States","10/22/2022","12:00:00 AM","10/23/2022","12:00:00 AM","True","False","10/21/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"B-G CC Semi-States","10/22/2022","12:00:00 AM","10/23/2022","12:00:00 AM","True","False","10/21/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"B Tennis State Finals (S/D)","10/22/2022","12:00:00 AM","10/23/2022","12:00:00 AM","True","False","10/21/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"1st Practice: G Swim","10/24/2022","12:00:00 AM","10/25/2022","12:00:00 AM","True","False","10/23/2022","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"Online Rules Mtg Begins: B-G Wrestling, B-G Swim, Gymnastics","10/24/2022","12:00:00 AM","10/25/2022","12:00:00 AM","True","False","10/23/2022","6:00:00 AM","Brandon Baxter",,,,,"Misc"," 
","",,"Normal","False","Normal","3"
"Week 17","10/24/2022","12:00:00 AM","10/25/2022","12:00:00 AM","True","False","10/23/2022","6:00:00 AM","Brandon Baxter",,,,,"Weeks"," 
","",,"Normal","False","Normal","3"
"FB Sectionals (1A-6A)","10/28/2022","12:00:00 AM","10/29/2022","12:00:00 AM","True","False","10/27/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"B-G Soccer State Finals","10/28/2022","12:00:00 AM","10/29/2022","12:00:00 AM","True","False","10/27/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"VB Semi-States","10/29/2022","12:00:00 AM","10/30/2022","12:00:00 AM","True","False","10/28/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"B-G Soccer State Finals","10/29/2022","12:00:00 AM","10/30/2022","12:00:00 AM","True","False","10/28/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"B-G CC State Finals","10/29/2022","12:00:00 AM","10/30/2022","12:00:00 AM","True","False","10/28/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"1st Contest: G BB, G Wrestling","10/31/2022","12:00:00 AM","11/1/2022","12:00:00 AM","True","False","10/30/2022","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"1st Practice: B Wrestling","10/31/2022","12:00:00 AM","11/1/2022","12:00:00 AM","True","False","10/30/2022","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"Halloween","10/31/2022","12:00:00 AM","11/1/2022","12:00:00 AM","True","False","10/30/2022","6:00:00 AM","Brandon Baxter",,,,,"Holidays"," 
","",,"Normal","False","Normal","3"
"Week 18","10/31/2022","12:00:00 AM","11/1/2022","12:00:00 AM","True","True","10/30/2022","6:00:00 AM","Brandon Baxter",,,,,"Weeks"," 
","",,"Normal","False","Normal","3"
"IHSAA Executive Committee Mtg","11/4/2022","8:00:00 AM","11/4/2022","12:00:00 PM","False","False","11/4/2022","7:45:00 AM","Brandon Baxter",,,,,"Board Mtgs"," 
","",,"Normal","False","Normal","3"
"FB Sectionals (1A-6A)","11/4/2022","12:00:00 AM","11/5/2022","12:00:00 AM","True","False","11/3/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"VB State Finals","11/5/2022","12:00:00 AM","11/6/2022","12:00:00 AM","True","False","11/4/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"SAT Test","11/5/2022","12:00:00 AM","11/6/2022","12:00:00 AM","True","False","11/4/2022","6:00:00 AM","Brandon Baxter",,,,,"Misc"," 
","",,"Normal","False","Normal","3"
"Daylight Saving Time Ends","11/6/2022","12:00:00 AM","11/7/2022","12:00:00 AM","True","False","11/5/2022","6:00:00 AM","Brandon Baxter",,,,,"Holidays"," 
","",,"Normal","False","Normal","3"
"1st Practice: B BB, B Swim","11/7/2022","12:00:00 AM","11/8/2022","12:00:00 AM","True","False","11/6/2022","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"1st Contest: G Swim","11/7/2022","12:00:00 AM","11/8/2022","12:00:00 AM","True","False","11/6/2022","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"Week 19","11/7/2022","12:00:00 AM","11/8/2022","12:00:00 AM","True","False","11/6/2022","6:00:00 AM","Brandon Baxter",,,,,"Weeks"," 
","",,"Normal","False","Normal","3"
"Election Day","11/8/2022","12:00:00 AM","11/9/2022","12:00:00 AM","True","False","11/7/2022","6:00:00 AM","Brandon Baxter",,,,,"Holidays"," 
","",,"Normal","False","Normal","3"
"Veterans Day","11/11/2022","12:00:00 AM","11/12/2022","12:00:00 AM","True","False","11/10/2022","6:00:00 AM","Brandon Baxter",,,,,"Holidays"," 
","",,"Normal","False","Normal","3"
"FB Regionals","11/11/2022","12:00:00 AM","11/12/2022","12:00:00 AM","True","False","11/10/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"Week 20","11/14/2022","12:00:00 AM","11/15/2022","12:00:00 AM","True","False","11/13/2022","6:00:00 AM","Brandon Baxter",,,,,"Weeks"," 
","",,"Normal","False","Normal","3"
